﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Medical Division,Acute Medical,03/02/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,080123CH,"10,636.87 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,03/02/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,080123CH,"7,930.92 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,03/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,080123CH,"2,727.07 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,03/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,080123CH,787.58 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,03/02/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,080123CH,"6,674.65 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,03/02/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,080123CH,358.80 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,03/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,080123CH,550.51 ,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,10/02/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,150123CH,1506.94,B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,10/02/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,150123CH,933.47,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,10/02/2023,B5 Agency Nursing,Ent,Red Group Personnel Ltd,150123CH,621.97,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,150123CH,359.03,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,150123CH,11946.4,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,10/02/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,150123CH,2337.9,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,150123CH,5463.08,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,150123CH,7549.81,B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,10/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,150123CH,3076.68,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,10/02/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,150123CH,5500.88,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,10/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,150123CH,621.97,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,01/03/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,220123CH,2007.14,B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,01/03/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,220123CH,621.97,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,01/03/2023,B5 Agency Nursing,Ent,Red Group Personnel Ltd,220123CH,689.97,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/03/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,220123CH,598.03,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/03/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,220123CH,11077.33,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,01/03/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,220123CH,1118.26,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/03/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,220123CH,4989.17,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,01/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,220123CH,6239.16,B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,01/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,220123CH,787.62,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,01/03/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,220123CH,1697.08,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/03/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,220123CH,2517.36,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,15/02/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,251222CH,"2,457.84 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,15/02/2023,B5 Agency Nursing,Ent,Red Group Personnel Ltd,251222CH,633.88 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,15/02/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,251222CH,669.72 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,15/02/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,251222CH,"7,591.98 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,15/02/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,251222CH,"2,165.04 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,15/02/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,251222CH,"3,888.35 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,15/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,251222CH,"2,729.77 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,15/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,251222CH,733.55 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,15/02/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,251222CH,"3,423.42 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,15/02/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,251222CH,"3,668.97 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,24/02/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,290123CH,802.17 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,24/02/2023,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,290123CH,609.94 ,B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,24/02/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,290123CH,633.88 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,24/02/2023,B5 Agency Nursing,Endoscopy,Red Group Personnel Ltd,290123CH,454.77 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,24/02/2023,B5 Agency Nursing,Ent,Red Group Personnel Ltd,290123CH,359.03 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,24/02/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,290123CH,"11,636.43 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,24/02/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,290123CH,"3,202.67 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,24/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,290123CH,"5,919.04 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,24/02/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,290123CH,"4,944.94 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,24/02/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,290123CH,"2,475.09 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,24/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,290123CH,"1,101.02 ",B5 Agency Nursing,HA3 5AB
Health Informatics,Corporate And Operations,01/03/2023,Computer Network Costs,It Support,Redcentric Solutions Ltd,SI046063,"66,125.08 ",N-ACC-357 LeasedLine 1000Mb/10000Mb – Resilient Fully Diverse  Fee- Recurring from 1/12/2022 to 30/11/2023 Site:Huddersfield Royal Infirmary-HD3 3EA,HG3 1UG
Balance Sheet,Fixed Assets,03/02/2023,Additions - Assets Under Construction,Capital (Fss),Roche Diagnostics Ltd,6571671813,"67,680.00 ",Liat PCR Analysers as per  Calderdale and Huddersfield NHS Foundation Trust Microbiology Department Proposal forthe Capital Purchase and service of 6 x cobas® LIAT with 1yr warranty,RH15 9RY
Balance Sheet,L2 Current Assets,24/02/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322268870,"47,189.26 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,24/02/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322270268,"40,065.12 ",Pharmaceutical purchase,AL7 1TW
CHS Estates,L2 Estates,08/02/2023,Water,Estates Operations,Scottish Water Business Stream Ltd,9179817401/1563598,"30,419.84 ",Mains water and sewerage HRI  PMU and Elland Equipment Stores,EH12 9DH
CHS Estates,L2 Estates,03/02/2023,Gas,Estates Operations,SEFE Energy Limited,INV01928408,"35,785.75 ",Mains gas for HRI ,NW1 3BF
CHS Estates,L2 Estates,10/02/2023,Gas,Estates Operations,SEFE Energy Limited,INV02737164,"206,405.84 ",Mains gas for HRI ,M15 4RP
CHS Estates,L2 Estates,17/02/2023,Minor Works,Estates Operations,Sky Inside Uk Ltd,AMS/0997,"33,600.00 ",HRI - CHILD DEVELOPMENT UNIT - ELLAND - SUPPLY  INSTALLATION AND COMISSION 5 LIVING SKIES AS PER YOUR QUOTE ,BS31 1AY
Health Informatics,Corporate And Operations,03/02/2023,Computer Software / License  Fees,It Support,Softcat Plc,INVUK696759,"78,000.00 ",Andor - Virtual Visit Mode. Strategic partnership benefits  reduced price £65 000p/a for 3 year contract  to Sept 2024 ,SL7 1TB
Balance Sheet,Fixed Assets,10/02/2023,Additions - Assets Under Construction,Capital (His),Softcat Plc,INVUK698314,"200,580.02 ","Notebook ThinkPad L14 Gen3 21C2CTO1WW Rx Lenovo ThinkCentre M70q Gen 3 Lenovo ThinkCentre Tiny-In-One. Display diagonal: 60.5 cm (23.8"") ",SL7 1TB
Health Informatics,Modernisation Programme,03/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK698325,"104,922.91 ",SQLSvrEntCore All Language SA MVL 2Lic CoreLic x 34 @ £2 571:64 each.  Quote Number FRM00090065 V2,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"66,036.48",AzureActiveDirectory P2K ShardSvr ALNG SubsVL per user,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"298,302.72",EntMobandSecE3Full ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"134,292.00",O365ProPlus ShrdSvr All Language SubsVL MVL PerUsrMicrosoft 365 Apps for enterprise,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"39,504.00",O365E3 ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,813.12,O365E5 ShrdSvr All Language SU MVL O365PE3 PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"188,722.80",O365E1 ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"40,118.40",O365E1FromSA ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"3,182.50",WVDAE5pUSUfE3pD All Language MonthlySub Per User,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"9,929.76",Phone Sys ShrdSvr ALNG SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"10,224.00",WinRmtDsktpSrvcsCAL All Language SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"2,760.00",WinE5perUsrAddOntoE3perDvc All Language SubsVL MVL AddOn,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"1,490.40",PwrBIPro ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,129.35,Power Automate Sub Per User,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,579.60,ProjectPlan1 ShrdSvr ALNG SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,"1,236.00",Project Plan3 Shared All Lng Subs VL MVL Per User,SL7 1TB
Health Informatics,Modernisation Programme,15/02/2023,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INVUK710115,123.60,VisioOnlnP2 ShrdSvr ALNG SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Modernisation Programme,17/02/2023,Computer Maintenance,Modernisation Programme,Softcat Plc,INVUK712234,"101,403.08 ",Unified Enterprise Support-2022-23,SL7 1TB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2223M07,"100,134.27 ",Provision of Elective Activity,RG1 9PL
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2223M08,"65,368.84 ",Provision of Elective Activity,RG1 9PL
CHS Facilities,L2 Facilities,10/02/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001116,"111,575.30 ",LAUNDRY SERVICE CONTRACT ,WA9 5XH
CHS Facilities,L2 Facilities,01/03/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001152,"118,980.12 ",LAUNDRY SERVICE CONTRACT ,WA9 5XH
Community Division,Community Therapies,24/02/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21673,"35,475.01 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,01/03/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21810,"46,472.31 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,01/03/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21811,"44,774.89 ",supply of specialist orthotic products,LS12 6LL
Recharges,Recharges,10/02/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410201731,"254,091.91 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
Balance Sheet,Fixed Assets,03/02/2023,Additions - Assets Under Construction,Capital (Estates),The Together Group Construction Ltd,2933,"62,278.18 ",CHILD DEVELOPMENT UNIT - VARIATION WORKS UNDERTAKEN AS PER YOUR REVISED QUOTE INCLUDES ASBESTOS REMOVAL  FIRE COMPARTMENTATION,LS22 5DZ
CHS Estates,L2 Estates,15/02/2023,Med Surg Eqpt Mtce Contracts,Management Estates,Varian Medical Systems Uk Ltd,602216171,"36,060.00 ",M596 - 1 of 2 year Varian ARIA MedOnc (HMO0171) Essentials Service & Interoperability - Essentials.Agreement Commencing - 1st November 2022 - 31st October 2023,RH10 9RG
Corporate Services,Corporate Services,03/02/2023,External Consultancy Fees,Corporate Services,Yorkshire And Humber Ahsn Ltd,936,"36,000.00 ",Contribution to joint HCP & YHAHSN Innovation Programme for 2022/23,WF2 7BJ
Medical Division,Emergency Medicine,10/02/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX37,"5,475.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX37,"1,190.00 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,10/02/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX37,"3,137.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,10/02/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX37,"1,451.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX37,"4,390.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX37,"1,792.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,10/02/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX37,"1,322.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX37,"5,215.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX37,"1,785.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX37,595.00 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,10/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX37,"3,770.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,17/02/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX38,"2,955.00 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,17/02/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX38,"2,467.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,17/02/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX38,"1,442.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/02/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX38,"5,025.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/02/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX38,"2,980.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,17/02/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX38,"1,867.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/02/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX38,"9,324.16 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,17/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,EHCX38,730.00 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,17/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX38,"1,265.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,03/02/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX58,15905.37,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,03/02/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX58,5737.01,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,03/02/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX58,3577.34,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,03/02/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX58,1239.17,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/02/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX58,3721.37,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/02/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX58,15372.18,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,03/02/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX58,9679.66,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/02/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX58,10161.79,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,03/02/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX58,706.19,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,03/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX58,7855.61,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,03/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX58,1503.77,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,03/02/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX58,3700.04,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,03/02/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX58,7112.8,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/02/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX58,6243.01,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,03/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX58,6223.41,B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,10/02/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX59,13583.83,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX59,2901.29,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,10/02/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX59,8760.44,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,10/02/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX59,2834.3,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX59,9883.48,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX59,12172.48,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,10/02/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX59,14566.29,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX59,20251.75,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX59,16491.13,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,10/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX59,706.19,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX59,3957.72,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,10/02/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX59,9499.76,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX59,2955.33,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,10/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX59,5025.54,B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,10/02/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX60,20225.18,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX60,3642.43,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,10/02/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX60,12339.38,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,10/02/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX60,2171.24,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX60,4382.22,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX60,15408.21,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,10/02/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX60,10252.74,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX60,20281.23,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX60,12323.27,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,10/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX60,6488.37,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX60,1181.01,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,10/02/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX60,17386.14,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX60,5689.48,B5 Agency Nursing,EC3V 0EH
