﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Hamilton Medical UK Ltd,24120044,"79,166.50 ",Ventilator Hamilton T1 1610060  Cust Int  UK Pow Cord  Lang Kit  NIST Oxy Conn  Oxy Hose  Adult/Paed  3000 Mnt Hand  CO2  Lead-Free O2 Sens  Ham-T1 Batt  DuoPAP/APRV  NIV/NIV-ST  High Flow Oxy Ther  Speak Val  Tren Loops,B46 1JH
Balance Sheet,Fixed Assets,15/03/2023,Additions - Assets Under Construction,Capital (Estates),HUBER Car Park Systems UK Ltd,10350-9999,"35,400.00 ",Payment Certificate 01 dd 16.02.2023,SL3 6EZ
Balance Sheet,Fixed Assets,24/03/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23030009,"2,202,519.06 ",SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,L2 Current Assets,24/03/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930907227,"35,769.60 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,24/03/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930909049,"35,769.60 ",Pharmaceutical purchase,HP12 4EG
Surgery & Anaesthetics,Operating Services,10/03/2023,Med Surg Eqpt General,Operating Services,Johnson And Johnson Medical Ltd,22470692-RI10656,"32,270.62 ",HARH36 - HARMONIC ACE PLUS 7. 5MM 36CM LEN. SHEARS W. ADV HEMOS. NSLX137S - ENSEAL X1 STRAIGHT 37CM SHAFT. ER320 - LIGACLIP ENDO ROTATING MCA GST60D - GST GOLD RELOAD 60MM 6 ROW. GST60G - GST GREEN RELOAD 60MM 6 ROW,RG40 3EW
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Fss),Karl Storz Endoscopy (Uk) Ltd,6020153069,"78,563.62 ",Contact Endoscopes for Laryngoscopy and Rhinoscopy,SL14TQ
Central & Technical,Tech Accounting,03/03/2023,CCG Income,Tech Accounting,Kirklees Council,8607759028,"77,000.00",CAPACITY FUND - KIRKLEES COUNCIL ADDITIONAL SOCIAL WORKERS,HD1 2NF
Central & Technical,Tech Accounting,03/03/2023,CCG Income,Tech Accounting,Kirklees Council,8607759028,"16,333.00",CAPACITY FUND - KIRKLEES COUNCIL RESTART INCREASED CARE PACKAGES,HD1 2NF
Estates & Facilities,Estates,03/03/2023,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ","business rates for Huddersfield Royal Infirmary invoice 969286425_2022	",HD1 2NF
Families & Specialist Services,Pharmacy,17/03/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000103,"95,044.66",Rowlands Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ
Families & Specialist Services,Pharmacy,17/03/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000103,"864,964.50 ",Rowlands Outpatient Pharmacy Contract  medicines costs,WA7 3DJ
Balance Sheet,L2 Long Term Creditors,31/03/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Landa Asset Management PLC,34209,"25,072.50 ",Beechwood Community Health Centre Rent 25/03/2023 - 23/06/2023,NW1 3BG
Balance Sheet,Fixed Assets,15/03/2023,Additions - Assets Under Construction,Capital (Surgical),Lynton Lasers Ltd,SIN054868,"90,000.00 ",SIRIUS Th:Fibre Laser as per quotation ,CW4 8AF
Balance Sheet,Fixed Assets,06/04/2023,Additions - Assets Under Construction,Capital (Surgical),Lynton Lasers Ltd,SIN055731,"90,000.00 ",SIRIUS Th:Fibre Laser as per quotation ,CW4 8AF
Balance Sheet,L2 Current Assets,17/03/2023,Other Debtors < One Year,Other Debtors,Medevolve Ltd,MSI-002812,"51,950.00 ",Ultrasound combined EMG machine with HL7 Connectivity Licence as per quote,GU7 1EW
Families & Specialist Services,Radiology,03/03/2023,Med Surg Eqpt Hire,Ct,Medispace B.V.,20230167,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,09/03/2023,Med Surg Eqpt Hire,Ct,Medispace B.V.,20230191,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,09/03/2023,Med Surg Eqpt Hire,Ct,Medispace B.V.,20230201,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ  The Netherlands
Recharges,Recharges,03/03/2023,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600022473,"52,918.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Radiology,10/03/2023,Imaging Equipment Purchases,Rad General,Mid Yorkshire Hospitals NHS Trust,1600022480,"29,100.00 ",regional imaging collaborative sharing solution Qtr 4,WF1 4DG
Recharges,Recharges,22/03/2023,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600022661,"52,918.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Radiology,24/03/2023,Imaging Equipment Purchases,Rad General,Mid Yorkshire Hospitals NHS Trust,1600022688,"29,000.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Pathology,15/03/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7012156,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/03/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7012157,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
CHS Balance Sheet,Current Liabilities,15/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123250878,"172,508.48 ",Goods delivered week ending 03-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,15/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123255488,"223,082.63 ",Goods delivered week ending 03-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123256105,"154,101.06 ",Goods delivered week ending 10-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123262020,"119,765.79 ",Goods delivered week ending 10-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,17/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123264584,"127,581.25 ",Goods delivered week ending 17-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,17/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123268672,"133,625.37 ",Goods delivered week ending 17-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,24/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123271986,"128,189.21 ",Goods delivered week ending 24-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,24/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123275981,"207,828.85 ",Goods delivered week ending 24-Feb-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,31/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123278063,"146,659.96 ",Goods delivered week ending 03/03/2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,31/03/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123283131,"132,355.96 ",Goods delivered week ending 03/03/2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/04/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123285492,"111,860.66 ",Goods delivered week ending 10-Mar-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/04/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123289993,"128,970.00 ",Goods delivered week ending 10-Mar-2023,DE55 4QJ
Balance Sheet,Fixed Assets,12/04/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),NHS Supply Chain,9523001761,"65,538.89 ",HRI Acute Floor x 2 ultrasound machines Venue Go NHSSC_AM_1517101022,DE55 4QJ
CHS Estates,L2 Estates,01/03/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123007047,"30,439.43 ",SERVICE AND MANTENANCE CONTRACT -FULLY COMPREHENSIVE COVER FOR KADAKDR7500N SYSTEM AT TODMORDEN. ,DE55 4QJ
CHS Estates,L2 Estates,29/03/2023,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2123008050,"336,916.75 ",Maintenance of Endoscopes & electro-medical equipment.Extension Option 2 : for the period 1 April 2022 - 31 March 2023,DE55 4QJ
CHS Estates,L2 Estates,29/03/2023,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2123008051,"64,980.00 ",Year 4 of 5 - Platinum Service Package of Ultrasound Equipment Including Physiotherapy Equipment and Probe PoolContract period 1 April 2023 - 31 March 2024Payment terms: annual in advance,DE55 4QJ
CHS Estates,L2 Estates,29/03/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123008055,"43,712.17 ",3 of 5 Year TOP Service Package Maintenance of the Artis Zee Ceiling Angio System situated in Angio Room 5 at CRHAgreement Commencing - 1st April 2023 - 31st March 2024,DE55 4QJ
CHS Estates,L2 Estates,29/03/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123008056,"188,406.82 ",3 of 5 year Pro-Rata Focus Maintenance for Optimas & Ass Kit.1st April 2023 - 31st March 2024,DE55 4QJ
CHS Estates,L2 Estates,29/03/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123008058,"37,905.00 ",1 of 2 Year Platinum Maintenance for 7 x Aplio i700 with  1st April 2023 - 31st March 2024,DE55 4QJ
Corporate Services,Finance,24/03/2023,Computer Software / License  Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550002181,"226,866.00 ",Financial Software system costs,NE27 0QJ
Balance Sheet,L2 Current Assets,03/03/2023,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92727559,"42,201.60 ",Pharmaceutical purchase,W12 7FQ
Balance Sheet,Fixed Assets,08/03/2023,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2826203,"48,735.00 ",ESG-410 Electrosurgical GeneratorWA91307W,SS2 5QH
Balance Sheet,Fixed Assets,08/03/2023,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2826204,"2,335.34",NHS Flexible Framework Items (Lot 20)K10026145 KV-6 Suction Pump - UK/ROW,SS2 5QH
Balance Sheet,Fixed Assets,08/03/2023,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2826204,"1,998.22",NHS Flexible Framework Items (Lot 20)K10001144 Flushing Pump OFP-2-UK,SS2 5QH
Balance Sheet,Fixed Assets,08/03/2023,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2826204,"46,011.00",NHS Flexible Framework Items (Lot 20)N6022550 CF-EZ1500DL EVIS x1 Colonoscope,SS2 5QH
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2828735,"2,756.00",ENDO LED - Flexible ScopesCompatible with flexible: Cystoscope CYF-5 and CYF-5A  Naso-laryngoscope ENF-GP  Intubation fiberscopes LF-DP  LF-GP and LF-TPWA91502A,SS2 5QH
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2828735,"26,943.00 ",ENF-GP2 Rhino-LaryngoscopeN6006350,SS2 5QH
Surgery & Anaesthetics,Operating Services,29/03/2023,Med Surg Eqpt Disposable,Operating Services,Olympus Keymed,CD2830428,"9,190.00",WA22306D - SURGMASTER 24FR 30 DEGREE LOOP ELECT MEDIUM (For resection in saline 0.2 wire  single use  medium. For 30 telescope (12pcs) - Box - 12,SS2 5QH
Surgery & Anaesthetics,Operating Services,29/03/2023,Med Surg Eqpt Disposable,Operating Services,Olympus Keymed,CD2830428,"5,240.00",WA22566S - PLASMABUTTON - OVAL HF-resection electrode  oval button  24 FR.  12-30 deg  sterile  single use  pack of 5 for TURis - Box - 5,SS2 5QH
Surgery & Anaesthetics,Operating Services,29/03/2023,Med Surg Eqpt Disposable,Operating Services,Olympus Keymed,CD2830428,"11,345.00",WA22351C - SURGMASTER ROLLER ELECTRODE 24 - 28 FR - Pack - 12,SS2 5QH
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CR50016,"-32,490.00 ",ESG-410 Electrosurgical GeneratorWA91307W,SS2 5QH
Balance Sheet,Fixed Assets,08/03/2023,Other Debtors < One Year,Capital (Medicine & Elderly),Optima Medical Ltd,26530,"105,522.00 ",3 Channel Keypoint Focus Portable NCS/EMG System. 3 Channel Keypoint G4 NCS/EMG System. Review Software (USB DONGLE) for Keypoint. 6 Channel Keypoint G4 NCS/EMG/EP System,GU2 7AA
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026133,"-407,087.88 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026134,"-88,713.35 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026135,"-102,760.96 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026136,"-102,558.22 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026137,"-95,731.74 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026138,"-100,584.40 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026142,"-97,208.04 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026143,"-99,385.48 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026144,"-79,910.68 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026145,"-100,918.43 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026146,"-98,329.34 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026147,"-101,636.77 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026148,"-94,214.15 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026149,"-90,086.60 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026150,"-102,219.79 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42026151,"-876,525.50 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,08/03/2023,Electricity,Estates Operations,Opus Energy Ltd,42136856,"-97,807.13 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42136871,"2,737,913.96 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,01/04/2023,Electricity,Estates Operations,Opus Energy Ltd,42136871_,"-34,905.00 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,08/03/2023,Electricity,Estates Operations,Opus Energy Ltd,42136879,"103,456.92 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,08/03/2023,Electricity,Estates Operations,Opus Energy Ltd,42310939,"102,982.33 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,08/03/2023,Electricity,Estates Operations,Opus Energy Ltd,42360273,"104,497.67 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,29/03/2023,Electricity,Estates Operations,Opus Energy Ltd,42424297,"96,027.29 ",Mains electricity HRI,"YO8 8PH	"
Community Division,Community Nursing,01/03/2023,Continence Products,Bladder and Bowel Service,Paul Hartmann Ltd,71638324O,"26,625.29 ",Contract for provision of containment pads for Calderdale community Adults & children. ,OL10 2TT
Central & Technical,Tech Accounting,15/03/2023,CCG Income,Tech Accounting,Pennine Gp Alliance Ltd,INV-0751,"106,740.00 ",UECB WINTER MONIES ALLOCATION - CALDERDALE CLINICAL LEADERS VIA PENNINE GP ALLIANCE - INCREASING URGENT CARE CAPACITY FACE TO FACE FOR SUNDAYS AND BANK HOLIDAYS,HX1 4JG
Balance Sheet,L2 Long Term Creditors,24/03/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Pennine Property Partnership Llp,LINV53385,"227,979.60 ",Acre Mill Rent 25/03/2023 23/06/2023,WA4 6HL
Corporate Services,Service Performance,29/03/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3289,"48,516.60 ",Acre Mill Service Charge Recharge - February 2023,WA4 6HL
Pmu,Pmu,01/03/2023,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.01,"27,706.87 ",POV03W: 50% share of gross margin Povidone/iodine product (January receipts),S75 3SP
Pmu,Pmu,29/03/2023,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.02,"41,353.13 ",POV03W: 50% share of gross margin Povidone/iodine product (February receipts),S75 3SP
Surgery & Anaesthetics,Surgical Divisional Support,08/03/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,432,"29,860.00 ",Insourcing Services Ophthalmology LA - 11th  18th Ophthalmology GA 10th  17th,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,08/03/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,433,"26,307.00 ",Insourcing Services ENT CHFT Book 3rd  10th ENT PH Book 17th,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,12/04/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,740,"26,224.00 ",Insourcing Services February 2023 Neurology,S10 5UB
Medical Division,Emergency Medicine,03/03/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,050223CH,"1,343.33 ",B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,03/03/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,050223CH,574.44 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,050223CH,"1,509.26 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,050223CH,"9,660.91 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,03/03/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,050223CH,957.41 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,050223CH,"3,674.64 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Womens,03/03/2023,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,050223CH,859.21 ,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,03/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,050223CH,"1,746.91 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,03/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,050223CH,733.55 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,03/03/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,050223CH,"6,144.60 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,050223CH,"4,794.12 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,03/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,050223CH,"1,303.89 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,31/03/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,050323CH,"2,141.03 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,31/03/2023,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,050323CH,537.37 ,B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,31/03/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,050323CH,359.03 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,31/03/2023,B5 Agency Nursing,Endoscopy,Red Group Personnel Ltd,050323CH,909.54 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,31/03/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,050323CH,813.79 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,31/03/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,050323CH,"6,027.15 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,31/03/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,050323CH,"2,378.56 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,31/03/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,050323CH,"3,302.45 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,31/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,050323CH,"4,523.08 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,31/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,050323CH,"2,140.08 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,31/03/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,050323CH,"7,168.70 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,31/03/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,050323CH,"1,787.12 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,31/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,050323CH,"1,201.18 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,10/03/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,120223CH,"5,048.79 ",B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,10/03/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,120223CH,"2,736.58 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,10/03/2023,B5 Agency Nursing,Ent,Red Group Personnel Ltd,120223CH,191.47 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,10/03/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,120223CH,669.72 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,10/03/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,120223CH,"8,277.91 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,10/03/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,120223CH,"2,656.32 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Womens,10/03/2023,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,120223CH,672.98 ,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,10/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,120223CH,"6,010.47 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,10/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,120223CH,"2,343.10 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,10/03/2023,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,120223CH,574.44 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,10/03/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,120223CH,"6,832.19 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,10/03/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,120223CH,"4,946.81 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,10/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,120223CH,474.15 ,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,17/03/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,190223CH,"3,660.71 ",B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,17/03/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,190223CH,669.72 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,17/03/2023,B5 Agency Nursing,Endoscopy,Red Group Personnel Ltd,190223CH,530.20 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,190223CH,"1,233.38 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,17/03/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,190223CH,"8,082.62 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,17/03/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,190223CH,689.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,17/03/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,190223CH,"3,313.91 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,17/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,190223CH,"3,928.81 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,17/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,190223CH,787.62 ,B5 Agency Nursing,HA3 5AB
