﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Community Division,Community Therapies,29/12/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,27118,"61,045.01 ",supply of specialist orthotic products,LS12 6LL,
Community Division,Community Therapies,29/12/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,27119,"52,618.35 ",supply of specialist orthotic products,LS12 6LL,
Families & Specialist Services,Radiology,29/12/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230584,"140,633.22 ",Outsourced Teleradiology Reporting ,B3 2RT,
Recharges,Recharges,29/12/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410215976,"291,266.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF,
Recharges,Recharges,29/12/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410218945,"291,266.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF,
CHS Facilities,L2 Facilities,13/12/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410217732,"36,161.22 ",Security Contract,LS9 7TF,
Community Division,Community Therapies,29/12/2023,Interpreting Services,Adult Dieticians,TheBigWord Interpreting Services Limited,INV20277803,44.08,Interpreting Services,LS12 6AB,
Medical Division,Medical Specialities,29/12/2023,Interpreting Services,Cardiology,TheBigWord Interpreting Services Limited,INV20277803,610.42,Interpreting Services,LS12 6AB,
Medical Division,Medical Closed Account,29/12/2023,Interpreting Services,Closed Cost Centres,TheBigWord Interpreting Services Limited,INV20277803,146.61,Interpreting Services,LS12 6AB,
Community Division,Community Nursing,29/12/2023,Interpreting Services,Community Matrons,TheBigWord Interpreting Services Limited,INV20277803,251.8,Interpreting Services,LS12 6AB,
Families & Specialist Services,Childrens & Young Persons Services,29/12/2023,Interpreting Services,Community Paediatrics,TheBigWord Interpreting Services Limited,INV20277803,162.69,Interpreting Services,LS12 6AB,
Community Division,Community Therapies,29/12/2023,Interpreting Services,Ctr Therapies Outpatients,TheBigWord Interpreting Services Limited,INV20277803,8942.2,Interpreting Services,LS12 6AB,
Medical Division,Acute Medical,29/12/2023,Interpreting Services,Diabetes Endocrinology,TheBigWord Interpreting Services Limited,INV20277803,229.46,Interpreting Services,LS12 6AB,
Community Division,Community Nursing,29/12/2023,Interpreting Services,End Of Life & Palliative care,TheBigWord Interpreting Services Limited,INV20277803,37.38,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Head & Neck,29/12/2023,Interpreting Services,Ent,TheBigWord Interpreting Services Limited,INV20277803,353.41,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,General Surgery,29/12/2023,Interpreting Services,General Surgery,TheBigWord Interpreting Services Limited,INV20277803,107.93,Interpreting Services,LS12 6AB,
Families & Specialist Services,Womens,29/12/2023,Interpreting Services,Gynaecology,TheBigWord Interpreting Services Limited,INV20277803,773.42,Interpreting Services,LS12 6AB,
Medical Division,Integrated Medical Specialities,29/12/2023,Interpreting Services,Ims Stroke / Rehabilitation,TheBigWord Interpreting Services Limited,INV20277803,48.88,Interpreting Services,LS12 6AB,
Community Division,Community Therapies,29/12/2023,Interpreting Services,Inpatient therapies,TheBigWord Interpreting Services Limited,INV20277803,43.19,Interpreting Services,LS12 6AB,
Medical Division,Integrated Medical Specialities,29/12/2023,Interpreting Services,Medical Oncology,TheBigWord Interpreting Services Limited,INV20277803,80.23,Interpreting Services,LS12 6AB,
Medical Division,Integrated Medical Specialities,29/12/2023,Interpreting Services,Neuro Sciences,TheBigWord Interpreting Services Limited,INV20277803,43.41,Interpreting Services,LS12 6AB,
Families & Specialist Services,Womens,29/12/2023,Interpreting Services,Obstetrics,TheBigWord Interpreting Services Limited,INV20277803,4774.65,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Operating Services,29/12/2023,Interpreting Services,Operating Services,TheBigWord Interpreting Services Limited,INV20277803,3153.32,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Head & Neck,29/12/2023,Interpreting Services,Ophthalmology,TheBigWord Interpreting Services Limited,INV20277803,1354.21,Interpreting Services,LS12 6AB,
Families & Specialist Services,Outpatients & Records Services,29/12/2023,Interpreting Services,Outpatients Dept,TheBigWord Interpreting Services Limited,INV20277803,2235.12,Interpreting Services,LS12 6AB,
Community Division,Community Therapies,29/12/2023,Interpreting Services,Paeds Physio / Ot,TheBigWord Interpreting Services Limited,INV20277803,46.89,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Critical Care,29/12/2023,Interpreting Services,Pain Management,TheBigWord Interpreting Services Limited,INV20277803,52.62,Interpreting Services,LS12 6AB,
Families & Specialist Services,Radiology,29/12/2023,Interpreting Services,Rad General,TheBigWord Interpreting Services Limited,INV20277803,2315.22,Interpreting Services,LS12 6AB,
Total Trust,Surgery & Anaesthetics,29/12/2023,Interpreting Services,Surgical Closed Cost Centres,TheBigWord Interpreting Services Limited,INV20277803,985.11,Interpreting Services,LS12 6AB,
CHS Estates,L2 Estates,13/12/2023,Gas,Estates Operations,TotalEnergies Gas & Power Limited,307144986/23,"38,687.15 ",Mains Gas Huddersfield Royal Infirmary ,RH1 1RX,
CHS Estates,L2 Estates,01/12/2023,Gas,Estates Operations,TotalEnergies Gas & Power Limited,310697018/23,"38,084.35 ",Mains Gas Huddersfield Royal Infirmary ,RH1 1RX,
CHS Estates,L2 Estates,15/12/2023,Gas,Estates Operations,TotalEnergies Gas & Power Limited,321062032/23,"51,564.25 ",Mains Gas Huddersfield Royal Infirmary ,RH1 1RX,
Balance Sheet,L2 Current Assets,01/12/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,82396,"135,310.86 ",Salary Sacrifice cars,WD18 8YF,
Balance Sheet,L2 Current Assets,29/12/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,84540,"133,103.58 ",Salary Sacrifice cars,WD18 8YF,
Balance Sheet,Fixed Assets,15/12/2023,Additions - Assets Under Construction,Capital (Estates),Tutum Health Limited,1732,"48,450.00 ",SUPPLY AND INSTALLATION OF COOLNOMIX UNITS INCLUDING INSTALLATIONS THROUGHOUT Huddersfield Royal Infirmary AS PER YOUR QUOTE ,EC2A 2BU,
CHS Estates,L2 Estates,08/12/2023,Med Surg Eqpt Mtce Contracts,Management Estates,Varian Medical Systems Uk Ltd,602219363,"37,219.20 ",Varian ARIA MedOnc (HMO0171) Essentials Service & Interoperability - Essentials.,RH10 9RG,
Medical Division,Emergency Medicine,01/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX64,5698.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX64,1346,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,01/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX64,2073,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX64,910.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX64,3934,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,01/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX64,4597,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX64,7807.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX64,5613.17,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,01/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,EHCX64,3933,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX64,422,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,01/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,EHCX64,1611,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX64,3503.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,01/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX64,2298.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,01/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX65,2830.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,01/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX65,1279,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX65,1308.17,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX65,3064.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,01/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX65,4085.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX65,4251,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX65,2282,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX65,440,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX65,444.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,01/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX65,2540.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,01/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX67,2353.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,01/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX67,279,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,01/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX67,1263.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX67,2103.33,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX67,2732.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,01/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX67,2363.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX67,3185,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX67,7022.67,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX67,422,B5 Agency Nursing,E14 5RE,
Corporate Services,Quality,01/12/2023,B5 Agency Nursing,Quality,Your Nurse Ltd,EHCX67,422,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX67,1281.17,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,01/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX67,888.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,01/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX69,995.25,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,01/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX69,552,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,01/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX69,2899.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX69,950,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX69,2183.17,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,01/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX69,3925,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,01/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX69,6626,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX69,3265.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,01/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX69,468,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,01/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX69,1328,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,01/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX69,2753.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,13/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX78,1361,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,13/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX78,4449.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,13/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX78,2202,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX78,2844,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX78,508.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX78,372,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX78,6802,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX78,2028.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX78,1596,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX78,2970.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX78,684,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,13/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX78,4252,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,13/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX79,807.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX79,2703,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,13/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX79,552,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,13/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX79,1660.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX79,1745.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX79,4958.25,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX79,537,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX79,444.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX79,6176,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,13/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX79,2985.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX79,1274,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX79,3628,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX79,1453.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,13/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX79,2712,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,13/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX80,2012.84,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX80,2248,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,13/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX80,537,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,13/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX80,937,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX80,4504.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX80,1003.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX80,5310,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX80,2219.33,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,13/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX80,3901.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX80,2346,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX80,1089,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,13/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX80,1348.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,20/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX81,451,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,20/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX81,1871.75,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,20/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX81,1020,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,20/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX81,1660.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Head & Neck,20/12/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,EHCX81,950,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,20/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX81,1404,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,20/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX81,1498.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,20/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX81,852,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,20/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX81,7720.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,20/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX81,4093.67,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,20/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX81,3063,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,20/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX81,1580,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,20/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX81,1435.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,20/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX81,1668.33,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,22/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX82,901.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,22/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX82,356.5,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,22/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX82,1438.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,22/12/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX82,2448.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,22/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX82,1697.25,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,22/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX82,4470,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,22/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX82,2447.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,22/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX82,3262,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,22/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX82,1464,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,22/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX82,1750.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,22/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX82,3110,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,13/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX101,422,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX101,2022.5,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,13/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX101,3320,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,13/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX101,844,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX101,4270.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX101,5290.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX101,5095.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX101,422,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX101,10299.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,13/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX101,6254,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX101,540,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,13/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX101,2190,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX101,8374.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,13/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX101,7717.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,13/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX102,422,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX102,5611.58,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,13/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX102,495,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,13/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX102,6926.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX102,1238.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX102,2434.5,B5 Agency Nursing,E14 5RE,
