﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Surgery & Anaesthetics,Operating Services,27/10/2023,Computer Software / License Fees,Anaesthetics,Rotamap Ltd,5477,"11,750.00",CLWRota unsupervised anaesthetistsAnaesthetists e-rota system service for the period of 27th October 2023 to 26th October 2024 - C50626Quote: 5477For attention of Emma HeleyTo link with PO RWYF400080856,W1T 2AF
Surgery & Anaesthetics,Operating Services,27/10/2023,Computer Software / License Fees,Anaesthetics,Rotamap Ltd,5477,"10,105.00",CLWRota supervised anaesthetistsAnaesthetists e-rota systemservice for the period of 27th October 2023 to 26th October 2024 - C50626Quote: 5477For attention of Emma HeleyTo link with PO RWYF400080856,W1T 2AF
CHS Estates,L2 Estates,04/10/2023,Water,Estates Operations,Scottish Water Business Stream Ltd,9179817401/2452298,"39,002.95 ",Mains water and sewerage HUDDERSFIELD ROYAL INFIRMARY  PMU and Elland Equipment Stores,EH12 9DH
Balance Sheet,L2 Current Assets,20/10/2023,Finished Processed Goods,Stock & Work In Progress,Seqirus UK Ltd,9160153477,"29,820.00 ",Pharmaceutical purchase,SL6 8AA
CHS Facilities,L2 Facilities,27/10/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001451,"99,984.84 ",LAUNDRY SERVICE CONTRACT ,WA9 5XH
Community Division,Community Management,06/10/2023,Contract : Other External,Admin And Management,The Phoenix Partnership (Leeds) Ltd,14645,"334,820.90 ",SystmOne Annual Licence Fee (01/04/2023 - 31/03/2024) Community  CHS and Palliative,LS18 5TN
Surgery & Anaesthetics,Head & Neck,27/10/2023,Interpreting Services,Audiology,TheBigWord Interpreting Services Limited,INV20276817,316.00 , Interpreting Services,LS12 6AB
Medical Division,Medical Specialities,27/10/2023,Interpreting Services,Cardiology,TheBigWord Interpreting Services Limited,INV20276817,149.22 , Interpreting Services,LS12 6AB
Community Division,Community Nursing,27/10/2023,Interpreting Services,Community Matrons,TheBigWord Interpreting Services Limited,INV20276817,276.74 , Interpreting Services,LS12 6AB
Families & Specialist Services,Childrens & Young Persons Services,27/10/2023,Interpreting Services,Community Paediatrics,TheBigWord Interpreting Services Limited,INV20276817,161.50 , Interpreting Services,LS12 6AB
Community Division,Community Therapies,27/10/2023,Interpreting Services,Ctr Therapies Outpatients,TheBigWord Interpreting Services Limited,INV20276817,"5,268.66 ", Interpreting Services,LS12 6AB
Medical Division,Acute Medical,27/10/2023,Interpreting Services,Diabetes Endocrinology,TheBigWord Interpreting Services Limited,INV20276817,249.25 , Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,27/10/2023,Interpreting Services,Ent,TheBigWord Interpreting Services Limited,INV20276817,346.11 , Interpreting Services,LS12 6AB
Surgery & Anaesthetics,General Surgery,27/10/2023,Interpreting Services,General Surgery,TheBigWord Interpreting Services Limited,INV20276817,315.79 , Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,27/10/2023,Interpreting Services,Gynaecology,TheBigWord Interpreting Services Limited,INV20276817,557.74 , Interpreting Services,LS12 6AB
Families & Specialist Services,Childrens & Young Persons Services,27/10/2023,Interpreting Services,Inpatients Paediatrics,TheBigWord Interpreting Services Limited,INV20276817,246.13 , Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,27/10/2023,Interpreting Services,Medical Oncology,TheBigWord Interpreting Services Limited,INV20276817,207.54 , Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,27/10/2023,Interpreting Services,Neuro Sciences,TheBigWord Interpreting Services Limited,INV20276817,66.73 , Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,27/10/2023,Interpreting Services,Obstetrics,TheBigWord Interpreting Services Limited,INV20276817,"3,862.39 ", Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Operating Services,27/10/2023,Interpreting Services,Operating Services,TheBigWord Interpreting Services Limited,INV20276817,"2,967.79 ", Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,27/10/2023,Interpreting Services,Ophthalmology,TheBigWord Interpreting Services Limited,INV20276817,"1,642.01 ", Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,27/10/2023,Interpreting Services,Oral Surgery,TheBigWord Interpreting Services Limited,INV20276817,160.24 , Interpreting Services,LS12 6AB
Families & Specialist Services,Outpatients & Records Services,27/10/2023,Interpreting Services,Outpatients Dept,TheBigWord Interpreting Services Limited,INV20276817,"1,516.73 ", Interpreting Services,LS12 6AB
Community Division,Community Therapies,27/10/2023,Interpreting Services,Paeds Physio / Ot,TheBigWord Interpreting Services Limited,INV20276817,284.82 , Interpreting Services,LS12 6AB
Community Division,Community Therapies,27/10/2023,Interpreting Services,Paeds Salt,TheBigWord Interpreting Services Limited,INV20276817,44.69 , Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Critical Care,27/10/2023,Interpreting Services,Pain Management,TheBigWord Interpreting Services Limited,INV20276817,249.46 , Interpreting Services,LS12 6AB
Families & Specialist Services,Radiology,27/10/2023,Interpreting Services,Rad General,TheBigWord Interpreting Services Limited,INV20276817,"1,408.58 ", Interpreting Services,LS12 6AB
Medical Division,Medical Specialities,27/10/2023,Interpreting Services,Respiratory,TheBigWord Interpreting Services Limited,INV20276817,150.46 , Interpreting Services,LS12 6AB
Total Trust,Surgery & Anaesthetics,27/10/2023,Interpreting Services,Surgical Closed Cost Centres,TheBigWord Interpreting Services Limited,INV20276817,656.89 , Interpreting Services,LS12 6AB
Balance Sheet,Fixed Assets,06/10/2023,Additions - Assets Under Construction,Capital (Surgical),Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,GBA-14083-2023,"68,000.00",Pascal synthesis Y4 (577nm) with SL-PA04Product: 42-0001688,RG14 5PX
Balance Sheet,Fixed Assets,06/10/2023,Additions - Assets Under Construction,Capital (Surgical),Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,GBA-14083-2023,"7,000.00",Pascal HDMI single chip video cameraProduct 49-0000770,RG14 5PX
Balance Sheet,Fixed Assets,06/10/2023,Additions - Assets Under Construction,Capital (Surgical),Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,GBA-14083-2023,"12,995.00",LIO for synthesis (577nm)Product: 408470004,RG14 5PX
CHS Estates,L2 Estates,13/10/2023,Gas,Estates Operations,TotalEnergies Gas & Power Ltd,314510663/23,"36,824.02 ",Mains Gas HUDDERSFIELD ROYAL INFIRMARY,RH1 1RX
Balance Sheet,L2 Current Assets,27/10/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,81287,"136,370.41 ",Salary Sacrifice cars,WD18 8YF
CHS Estates,L2 Estates,20/10/2023,Insurance Costs,Management Estates,Willis Ltd,11173GP23/000001PRM,"230,534.08 ",COMPANY INSURANCE TO COVER PERIOD 1 SEPTEMBER 2023 TO 31 AUGUST 2024.  ,EC3M 7DQ
Corporate Services,Finance,11/10/2023,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010090225,"38,007.00 ",2023/24 AUDIT AND COUNTER FRAUD CHARGES APRIL - JUNE 2023. ,YO30 4RY
Corporate Services,RAFT,20/10/2023,Ambulance Car Service,Central Operations Team CORP,Yorkshire Ambulance Service NHS Trust,2810034739,"53,056.50 ",Unscheduled Care Discharge Servicek,WF2 0XG
Corporate Services,Corporate Services,04/10/2023,External Consultancy Fees,Corporate Services,Yorkshire And Humber Ahsn Ltd,997,"36,000.00 ",Contribution to joint HCP & YHAHSN Innovation Programme for 2023/24,WF2 7BJ
Medical Division,Emergency Medicine,20/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX70,"1,886.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,20/10/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX70,468.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX70,"3,316.67 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX70,"2,357.25 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,20/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX70,"1,417.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX70,"1,704.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX70,"3,555.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX70,"5,605.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX70,"3,555.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,20/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX70,842.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,20/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX72,"3,113.50 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,20/10/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX72,"1,750.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,20/10/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX72,"1,757.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX72,"1,377.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX72,"1,111.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,20/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX72,"2,004.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX72,"5,098.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX72,"3,954.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX72,"1,683.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX72,"3,821.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,20/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX72,859.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,20/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX73,888.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX73,"6,974.49 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,20/10/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX73,"1,551.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX73,"1,698.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX73,"3,489.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,20/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX73,"1,723.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX73,"10,567.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX73,528.00 ,B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,20/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,EHCX73,"11,932.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX73,"5,039.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,20/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,EHCX73,"11,176.84 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX73,"4,611.01 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,20/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX73,"1,032.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,13/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX87,"1,346.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX87,"5,485.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,13/10/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX87,387.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX87,"3,933.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX87,422.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,13/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX87,"1,611.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX87,"3,503.50 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Womens,13/10/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX87,"5,698.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX87,910.50 ,B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,13/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX87,"3,934.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX87,"6,919.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,13/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX87,"5,225.67 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX87,"2,298.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,13/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX87,"2,073.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,04/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX88,422.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX88,"2,751.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX88,"4,548.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX88,"3,129.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,04/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX88,186.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX88,"4,700.47 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,04/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX88,"7,381.51 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,04/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX88,"2,576.89 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,04/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX88,"2,039.50 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Radiology,04/10/2023,B5 Agency Nursing,Rad General,Your Nurse Ltd,YNLX88,"6,359.67 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX88,"9,265.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,04/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX88,"3,390.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,04/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX89,"1,266.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX89,937.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,04/10/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX89,"7,956.17 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Head & Neck,04/10/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX89,"4,081.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX89,440.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX89,"2,275.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,04/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX89,"2,925.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX89,"6,863.25 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,04/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX89,"3,414.00 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,04/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX89,"2,890.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,04/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX89,"4,538.83 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,04/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX89,"5,213.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX89,"2,923.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,04/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX89,"1,003.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,04/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX91,902.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX91,"9,352.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,04/10/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX91,"1,027.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX91,528.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX91,"2,118.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,04/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX91,"2,168.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX91,"10,314.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,04/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX91,"2,934.00 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,04/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX91,"7,471.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,04/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX91,"5,581.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,04/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX91,"4,306.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX91,"2,629.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,04/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX91,"2,046.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,04/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX92,422.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX92,437.50 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,04/10/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX92,"9,095.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Head & Neck,04/10/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX92,"4,537.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX92,776.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX92,"4,006.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,04/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX92,"2,087.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,04/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX92,"5,944.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,04/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX92,480.00 ,B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,04/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX92,"4,605.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,04/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX92,"3,396.31 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,04/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX92,"6,803.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,04/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX92,"4,197.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,04/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX92,"1,003.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,13/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX93,"1,874.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX93,"6,305.84 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX93,414.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX93,"2,070.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,13/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX93,438.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX93,"6,008.99 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Womens,13/10/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX93,"1,683.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX93,"8,202.75 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,13/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX93,869.75 ,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX93,"7,253.17 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,13/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX93,"7,442.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX93,"5,336.84 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,13/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX93,"4,948.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,13/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX94,610.91 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX94,"9,317.54 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,13/10/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX94,"1,056.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX94,"1,522.50 ",B5 Agency Nursing,E14 5RE
