﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
CHS Balance Sheet,Current Liabilities,05/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124005533,"82,044.62 ",Goods delivered week ending 07-Apr-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,12/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124007232,"110,415.12 ",Goods delivered week ending 14-Apr-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,12/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124011097,"203,775.40 ",Goods delivered week ending 14-Apr-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,19/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124013500,"127,180.04 ",Goods delivered week ending 21-Apr-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,19/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124018050,"187,689.06 ",Goods delivered week ending 21-Apr-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124020866,"146,974.52 ",Goods delivered week ending 28-Apr-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124025621,"238,032.74 ",Goods delivered week ending 28-Apr-2023,DE55 4QJ
CHS Estates,L2 Estates,26/05/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123008053,"59,604.81 ",Maintenance of OEC  Elite 9 STD & STILLE IMAGIQ2 table equipment.Year 3 of 4 (01/04/2023 - 31/3/2024).  Payment terms: annual in advance.,DE55 4QJ
CHS Estates,L2 Estates,12/05/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124000198,"68,975.15 ",Fully Comprehensive Maintenance for EndoscopyEBUS Bronchoscope Stack System.Agreement Commencing - 14th March 2023 - 13th March 2024,DE55 4QJ
CHS Estates,L2 Estates,17/05/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124000343,"29,798.74 ",2 of 5 Year Performance TOP Maintenance ofMammomat Inspiration Mammography Digital andAnalogue Equipment ,DE55 4QJ
CHS Estates,L2 Estates,26/05/2023,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2192400218,"-27,075.00 ",Year 4 of 5 - Platinum Service Package of Ultrasound Equipment Including Physiotherapy Equipment and Probe PoolContract period 1 April 2023 - 31 March 2024Payment terms: annual in advance,DE55 4QJ
Corporate Services,Corporate Services,03/05/2023,Books Journals and Subscriptions,Corporate Services,Northern Care Alliance NHS Foundation Trust.,N0010824,"30,000.00 ",NHS Quest Membership Fee01.12.22 to 30.11.23,M50 1SY
Balance Sheet,L2 Current Assets,12/05/2023,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92760393,"42,399.36 ",Pharmaceutical purchase,W12 7FQ
CHS Estates,L2 Estates,03/05/2023,Electricity,Estates Operations,Opus Energy Ltd,42464126,"105,883.98 ",Mains electricity Huddersfield Royal Infirmary FY 2022/23,"YO8 8PH	"
Community Division,Community Nursing,24/05/2023,Training Expenses,End Of Life & Palliative care,Overgate Hospice,249,"35,433.75 ",End of Life Educator - 6 Months Apr 23 - Sept 23,HX5 0QY
Pmu,Pmu,03/05/2023,Drugs,Pmu,Pilz Ltd,00007,"25,221.92 ",Pharmaceutical purchase,S75 3SP
Pmu,Pmu,24/05/2023,Drugs,Pmu,Pilz Ltd,00008,"26,216.75 ",Pharmaceutical purchase,S75 3SP
Surgery & Anaesthetics,Surgical Divisional Support,17/05/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,890,"26,307.00 ",Insourcing Services ENT  Ophthalmology,S10 5UB
Balance Sheet,L2 Current Assets,26/05/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322278678,"52,627.87 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/05/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322280529,"43,680.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/05/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322281141,"57,263.88 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/05/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322281597,"28,938.00 ",Pharmaceutical purchase,AL7 1TW
CHS Estates,L2 Estates,17/05/2023,Gas,Estates Operations,SEFE Energy Limited,INV02861482,"197,922.31 ",Mains gas Huddersfield Royal Infirmary,M15 4RP
Health Informatics,Corporate And Operations,26/05/2023,Computer Software / License  Fees,Professional Services,Softcat Plc,INV02918304,"183,000.00 ",Year 3 - CYBEREASON - Contract period 30/4/23 - 31/3/24,SL7 1TB
Health Informatics,Modernisation Programme,10/05/2023,Computer Maintenance,Modernisation Programme,Softcat Plc,INVUK815954,"90,000.00 ",NERVECENTRE CONTRACT RENEWAL FOR ANNUAL SUPPORT OVER 5 YEARS (YEAR 4 OF 5),SL7 1TB
Surgery & Anaesthetics,Surgical Divisional Support,10/05/2023,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2223M10,"49,394.95 ",Provision of Elective Activity,RG1 9PL
CHS Facilities,L2 Facilities,03/05/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001228,"117,307.32 ",LAUNDRY SERVICE CONTRACT,WA9 5XH
CHS Facilities,L2 Facilities,26/05/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001266,"96,061.92 ",LAUNDRY SERVICE CONTRACT,WA9 5XH
Balance Sheet,Fixed Assets,19/05/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Turner & Townsend Project Management Ltd,PRIV00006453,"79,627.13 ",Emergency Department - PROFFESSIONAL SERVICES - PROJECT MANANGEMENT - VARIATION TO COVER THE PERIOD UNTIL AUGUST 2023,LS18 4GH
Balance Sheet,Fixed Assets,19/05/2023,Additions - Assets Under Construction,CAPITAL (Reconfig CRH),Turner & Townsend Project Management Ltd,PRIV00014926,"144,864.00 ",MODULAR LEARNING CENTRE - FEES FOR PROJECT MANAGMENT  COST MANAGMENT  CONTRACT SERVICES AMD CDM CLIENT ADVISOR ,LS18 4GH
Balance Sheet,L2 Current Assets,26/05/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,75228,"142,365.31 ",Salary Sacrifice cars,WD18 8YF
Health Informatics,Information,19/05/2023,Computer Software / License  Fees,Business Intelligence,University Hospitals Birmingham NHS Foundation Trust,OP/A058556,"30,000.00 ",Healthcare Evaluation Data (HED) subscription £30 000 plus VAT per year. ,B16 6TT
CHS Estates,L2 Estates,12/05/2023,Building And Engineering Equipment Maintenance,Estates Operations,Water Hygiene Solutions Ltd,8061,"37,095.19 ",Legionella sampling and AE work (S),WF14 9HU
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Fss),Wolverson X-Ray Ltd,0000103830,"185,699.40 ",Universal Digital  Radiographic X-Ray System with Two Detectors,WV13 2DY
Balance Sheet,Fixed Assets,05/05/2023,Additions - Assets Under Construction,Capital (Fss),Wolverson X-Ray Ltd,0000103832,"375,700.80 ",Universal Digital Radiographic X-Ray System with Two Detectors,WV13 2DY
