﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Medical Division,Emergency Medicine,19/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX55,4658,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,19/07/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX55,292.5,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX55,3933,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX55,4674,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX55,2437.5,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX55,9224.25,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX55,2908.5,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX55,1044,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,19/07/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX55,982.5,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,19/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX56,"5,200.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX56,495.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,19/07/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX56,527.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX56,"4,633.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX56,"4,584.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX56,"2,365.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX56,"7,462.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX56,"2,832.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX56,"1,368.00 ",B5 Agency Nursing,E14 5RE
Central & Technical,Tech Accounting,19/07/2023,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,EHCX56,"3,631.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,19/07/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX56,936.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,19/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX57,"4,075.50 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,19/07/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX57,475.50 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,19/07/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX57,542.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX57,399.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Head & Neck,19/07/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,EHCX57,493.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX57,"4,639.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX57,"5,005.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX57,"3,331.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX57,"7,144.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX57,468.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX57,924.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,19/07/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX57,130.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,26/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX58,"2,504.17 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,26/07/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX58,481.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,26/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX58,"11,012.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,26/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX58,"9,736.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,26/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX58,"6,708.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,26/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX58,"11,417.75 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,26/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX58,"4,762.50 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,26/07/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,EHCX58,536.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,26/07/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX58,"1,368.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,26/07/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX58,"1,420.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,26/07/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX58,"2,893.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,19/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX59,2793.5,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX59,1398,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX59,399,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX59,11580,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX59,7468.5,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX59,2889,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX59,11307.5,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX59,10228.5,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX59,456,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX59,3759,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,19/07/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX59,1417.5,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,19/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX79,4482.96,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX79,3486.84,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,19/07/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX79,1178.42,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,19/07/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX79,4972.23,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX79,584.93,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX79,6802.7,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX79,2434.79,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX79,3602.31,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX79,2491.9,B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,19/07/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX79,749.33,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,19/07/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX79,918.59,B5 Agency Nursing,E14 5RE
Central & Technical,Tech Accounting,19/07/2023,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX79,24840.95,B5 Agency Nursing,E14 5RE
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
