﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Community Division,Community Therapies,01-10-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20665,"34,303.69 ",supply of specialist orthotic products,LS12 6LL,"25,617.53"
Community Division,Community Therapies,01-10-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20713,"31,872.97 ",supply of specialist orthotic products,LS12 6LL,"24,934.47"
Community Division,Community Therapies,29-10-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20782,"34,285.65 ",supply of specialist orthotic products,LS12 6LL,"25,560.20"
Families & Specialist Services,Radiology,29-10-21,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210402,"87,285.08 ",Outsourced reporting ,B3 2RT,"87,285.08"
Recharges,Recharges,08-10-21,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410178956,"240,461.93 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF,"240,461.93"
CHS Facilities,L2 Facilities,15-10-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410173899,"34,948.94 ",Provision of Security Services,LS9 7TF,"29,124.12"
CHS Facilities,L2 Facilities,15-10-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410177020,"34,948.94 ",Provision of Security Services,LS9 7TF,"29,124.12"
CHS Facilities,L2 Facilities,15-10-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410178515,"34,948.94 ",Provision of Security Services,LS9 7TF,"29,124.12"
Community Division,Community Management,08-10-21,Contract : Other External,Admin And Management,The Phoenix Partnership (Leeds) Ltd,12952,"172,526.99 ",Software: SYSTMONE PRO-RATA ANNUAL LICENCE FEE quarter one(01/04/2021 - 07/07/2021COMMUNITY PALLIATIVE 1 UNITCHILD HEALTH ,LS18 5TN,"110,753.33"
CHS Estates,L2 Estates,22-10-21,Electricity,Estates Operations,TotalEnergies Gas & Power Ltd,247717365/21,"31,846.53 ",Mains Gas for Calderdale Royal Hospital meters + The Lodge from April 2021 to March 2022,RH1 1RX,"115,578.53"
CHS Estates,L2 Estates,22-10-21,Electricity,Estates Operations,TotalEnergies Gas & Power Ltd,247717376/21,"27,859.00 ",Mains Gas for Calderdale Royal Hospital meters + The Lodge from April 2021 to March 2022,RH1 1RX,"143,437.53"
CHS Estates,L2 Estates,22-10-21,Electricity,Estates Operations,TotalEnergies Gas & Power Ltd,247717398/21,"26,168.20 ",Mains Gas for Calderdale Royal Hospital meters + The Lodge from April 2021 to March 2022,RH1 1RX,"194,194.15"
Balance Sheet,Fixed Assets,15-10-21,Additions - Assets Under Construction,Capital (Corporate),Turner & Townsend Project Management Ltd,PRIV00000729,"28,722.00",Calderdale Royal Hospital WORK PACKAGE (OBC)(AS PER ATTACHED SLA),LS18 4GH,"28,722.00"
Balance Sheet,Fixed Assets,15-10-21,Additions - Assets Under Construction,Capital (Corporate),Turner & Townsend Project Management Ltd,PRIV00000729,"24,912.00",Huddersfield Royal Infirmary (P22) WORK PACKAGE GMP - INCLUDING HRI MASTERPLAN (AS PER ATTACHED SLA),LS18 4GH,"24,912.00"
Balance Sheet,L2 Current Assets,01-10-21,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,51208,"107,395.10 ",Salary Sacrifice cars,WD18 8YF,"91,212.17"
Balance Sheet,L2 Current Assets,29-10-21,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,52023,"118,121.77 ",Salary Sacrifice cars,WD18 8YF,"100,569.32"
