﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Pathology,08/01/2024,Laboratory Bottles And Containers,Path General,Chrystal Consulting Ltd,63718,"113,964.54 ",FY23-24 Managed Service Contract FOR CHEMSTATS  GEM5000 AND HEMOCHRONS Werfen,M22 5HQ
Families & Specialist Services,Pathology,08/01/2024,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,63843,"130,116.79 ",Diasorin Managed Service Contract for 01.04.23 – 31.03.24.,M22 5HQ
Families & Specialist Services,Pathology,26/01/2024,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571846744,"63,485.03 ",managed service contract for Immunohistochemistry ,RH15 9RY
Medical Division,Medical Specialities,05/01/2024,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,67B,"29,304.00 ",Gutcare Contract C119938 Supplement RWYF400111784 by £500 000 to cover 2023/24 invoices-  Insourcing Gastroenterology Respiratory and Cardiology,RM11 2EZ
CHS Estates,L2 Estates,26/01/2024,Professional Fees,Estates Operations,NIFES Property Limited,696-3683,"45,864.00 ",S - Huddersfield Royal Infirmary - Six Facet Survey Risk Assessment of Backlog Maintenance AS PER Contract ,NN4 7XD
Balance Sheet,Fixed Assets,10/01/2024,Additions - Assets Under Construction,Capital (His),Dell Corporation Ltd,7402970212,"26,878.80 ",Dell - PowerEdge R760 Server [PowerEdge R760 - Full Configuration - [EMEA_R760]].  £22 399:00.  Solution ID 4644014.2.  Quote number 3400002791685.1,RG12 1LF
Balance Sheet,Fixed Assets,05/01/2024,Additions - Assets Under Construction,Capital (Estates),Fresenius Kabi Ltd,914902162,"35,002.00",ITEM - ZK288124DESCRIPTION - Vigilant Centerium 2000 pump Licence - Licence to manage via WiFi or in server mode up to 200 pumps,WA7 1NT
Balance Sheet,Fixed Assets,05/01/2024,Additions - Assets Under Construction,Capital (Estates),Fresenius Kabi Ltd,914902162,"5,681.00",ITEM - ZK288105DESCRIPTION - Vigilant Master Med Licence - Dose error reduction software licence,WA7 1NT
Balance Sheet,Fixed Assets,05/01/2024,Additions - Assets Under Construction,Capital (Estates),Fresenius Kabi Ltd,914902162,"12,343.00",ITEM - ZK288108DESCRIPTION - Vigilant Insight Licence - Pump and drug usage statistic overview licence ,WA7 1NT
Balance Sheet,Fixed Assets,05/01/2024,Additions - Assets Under Construction,Capital (Estates),Fresenius Kabi Ltd,914902162,"11,970.00",ITEM - ZK288106DESCRIPTION - Vigilant Bridge Licence - Auto documentation licence,WA7 1NT
Families & Specialist Services,CDC - Community Diagnostic Hubs,12/01/2024,Imaging Equipment Purchases,Spoke - Broadstreet Halifax,NHS Supply Chain Co-ordination Limited,9524001051,"90,731.81 ",C221355 - Epiq Elite Diagnostic Ultrasound Machine - CDC Broad Street,DE55 4QJ
CHS Estates,L2 Estates,05/01/2024,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00 ",Council Tax for Huddersfield Royal Infirmary for 23/24,HD1 2NF
CHS Balance Sheet,Fixed Assets,12/01/2024,Additions - Assets Under Construction,Tangible,Netcall Technology Ltd,BILL007328,"91,634.40 ",Server upgrade with implementation of 4 ContactPortal Bots (VOPS) including Licences and Professional Services.,MK41 7PH
CHS Estates,L2 Estates,17/01/2024,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/23120011,"144,073.80 ", PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
CHS Estates,L2 Estates,17/01/2024,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/23120012,"144,073.80 ", PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
CHS Estates,L2 Estates,17/01/2024,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/23120013,"144,073.80 ", PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
CHS Estates,L2 Estates,10/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101157185,"251,762.09 ",Mains electricity Calderdale Royal Hospital ,E14 4HD
CHS Estates,L2 Estates,12/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101157186,"261,710.13 ",Mains electricity Calderdale Royal Hospital ,E14 4HD
CHS Estates,L2 Estates,17/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101157187,"265,232.92 ",Mains electricity Calderdale Royal Hospital ,E14 4HD
CHS Estates,L2 Estates,10/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101163379,"84,722.13 ",Mains Electricity Huddersfield Royal Infirmary ,E14 4HD
CHS Estates,L2 Estates,12/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101163380,"89,192.28 ",Mains Electricity Huddersfield Royal Infirmary ,E14 4HD
CHS Estates,L2 Estates,17/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101163381,"87,779.23 ",Mains Electricity Huddersfield Royal Infirmary ,E14 4HD
CHS Estates,L2 Estates,26/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101181287,"92,049.50 ",Mains Electricity Huddersfield Royal Infirmary ,E14 4HD
CHS Estates,L2 Estates,26/01/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101181289,"243,720.76 ",Mains electricity Calderdale Royal Hospital ,E14 4HD
Families & Specialist Services,CDC - Community Diagnostic Hubs,26/01/2024,Med Surg Eqpt General,Spoke - Broadstreet Halifax,Spacelabs Healthcare Ltd,IN327274,"66,393.76 ",PaSL Portable  additional Sentinel licence  20xEclipse Pro and 4x OnTrak ABPM,SG13 7DT
Surgery & Anaesthetics,Surgical Divisional Support,17/01/2024,Training Expenses,Support Services,CMR Surgical Ltd,INV-UK01010815,"42,000.00 ",Team Training Sessions - 2 x £35 000.00Ref: Contract C141319,CB24 9NG
Balance Sheet,Fixed Assets,05/01/2024,Additions - Assets Under Construction,Capital (Estates),Vernacare Ltd,OP/I130549,"29,440.86 ",Huddersfield Royal Infirmary - ESTATES - SUPPLY AND INSTALLATION OF 5 VORTEX AIR MACERATORS AS PER YOUR QUOTE ,BL1 2TX
Balance Sheet,Fixed Assets,19/01/2024,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I911842,"37,525.87 ",EMERGENCY LIGHTING - SUPPLY AND INSTALLATION OF EMERGECY LIGHTING AS PER YOUR QUOTE ,BB9 6RT
Balance Sheet,Fixed Assets,24/01/2024,Additions - Assets Under Construction,Capital (Surgical),Summit Medical UK Ltd,SI-237071,"54,738.00 ",TORS Bone Cement Removal System all as detailed in your Quote complete with 5x Axial Handpiece and 5x Cleaning Cell,GL54 2HQ
