﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Corporate Services,RAFT,09/02/2024,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX108,7135,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,09/02/2024,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX108,1485,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX108,7679.01,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,09/02/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX108,3942,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX108,7747.36,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX108,5573.67,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX108,1416,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,09/02/2024,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX108,2340,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX108,3233.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,09/02/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX108,3903.67,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,09/02/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX111,11445.75,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX111,4611.67,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,09/02/2024,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX111,4268,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,09/02/2024,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX111,1498.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Head & Neck,09/02/2024,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX111,437.51,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX111,1544.17,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX111,11591.67,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,09/02/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX111,3266.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX111,7620.33,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX111,4917.17,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,09/02/2024,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX111,1003.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX111,528,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX111,4569,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,09/02/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX111,2813.39,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,09/02/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX112,14983.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX112,3117.83,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,09/02/2024,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX112,1450.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,09/02/2024,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX112,3558,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Head & Neck,09/02/2024,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX112,686.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX112,7976.67,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,09/02/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX112,3534.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX112,10891.17,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX112,6871.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,09/02/2024,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX112,2046,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX112,1304.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,09/02/2024,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX112,1935,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX112,4282.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,09/02/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX112,3354.5,B5 Agency Nursing,E14 5RE,
