﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Medical Division,Emergency Medicine,14/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,933CALD,13399.58,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,933CALD,1356.67,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Head & Neck,14/09/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,933CALD,666.96,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,933CALD,2153.11,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,933CALD,6562.4,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,General Surgery,14/09/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,933CALD,1255.01,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,933CALD,4394.91,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,933CALD,1172.47,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,14/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,933CALD,4948.31,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,933CALD,6217.78,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Orthopaedics,14/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,933CALD,1204.38,B5 Agency Nursing,HA3 5AB,
Medical Division,Emergency Medicine,16/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,934CALD,8740.33,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,16/09/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,934CALD,609.94,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Head & Neck,16/09/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,934CALD,633.88,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,16/09/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,934CALD,662.08,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,16/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,934CALD,6233.55,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,General Surgery,16/09/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,934CALD,2518.03,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,16/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,934CALD,1746.9,B5 Agency Nursing,HA3 5AB,
Families & Specialist Services,Womens,16/09/2022,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,934CALD,672.98,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,16/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,934CALD,4264.39,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,16/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,934CALD,5237.54,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,16/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,934CALD,6088.4,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Orthopaedics,16/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,934CALD,866.42,B5 Agency Nursing,HA3 5AB,
Medical Division,Emergency Medicine,23/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,935CALD,8381.75,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Head & Neck,23/09/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,935CALD,1269.23,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,23/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,935CALD,11067.21,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,General Surgery,23/09/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,935CALD,4092.53,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,23/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,935CALD,3676.74,B5 Agency Nursing,HA3 5AB,
Families & Specialist Services,Womens,23/09/2022,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,935CALD,689.66,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,23/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,935CALD,6249.7,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,23/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,935CALD,7032.14,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,23/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,935CALD,6402.82,B5 Agency Nursing,HA3 5AB,
Balance Sheet,L2 Current Assets,30/09/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322248676,"37,668.91 ",Pharmaceutical Purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,30/09/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322249788,"30,357.12 ",Pharmaceutical Purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,30/09/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322250623,"29,349.46 ",Pharmaceutical Purchase,AL7 1TW,
Families & Specialist Services,Pathology,09/09/2022,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114725946,"156,629.44 ",Biochemistry managed Service Contract,GU16 8QD,
CHS Estates,L2 Estates,09/09/2022,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,Softcat Plc,INVUK528808,"31,575.18 ",Annual Maintenance Renewal - Standard Support.Agreement Commencing - 29th April 2022 - 28th April 2023,SL7 1TB,
Community Division,Community Therapies,23/09/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21479,"38,153.63 ",supply of specialist orthotic products,LS12 6LL,
Community Division,Community Therapies,23/09/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21480,"32,916.22 ",supply of specialist orthotic products,LS12 6LL,
Families & Specialist Services,Radiology,23/09/2022,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20220211,"101,342.58 ",Outsourcing of teleradiology reporting ,B3 2RT,
Families & Specialist Services,Radiology,30/09/2022,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20220382,"119,879.21 ",Outsourcing of teleradiology reporting ,B3 2RT,
Recharges,Recharges,07/09/2022,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410194728,"244,184.58 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF,
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Estates),The Together Group Construction Ltd,2879,"142,918.99 ",CHILD DEVELOPMENT UNIT - REFURBISHMENT OF THE CLOCK HOUSE TO CREATE A CHILD DEVELOPMENT UNIT - AS PER CONTRACT REF  - INCLUDE FURTHER REVIEWS TO VALUE ENGINEER THE PROJECT,LS22 5DZ,
Families & Specialist Services,Radiology,07/09/2022,Healthcare From Independent Sector,Ultrasound,This Is My: Ultrasound Services Ltd,INV-1068,"27,270.00 ",Ultrasound services for July 909 scans @ £30 each = £27270,LS11 5QN,
CHS Estates,L2 Estates,23/09/2022,Gas,Estates Operations,TotalEnergies Gas & Power Ltd,275526806/22,"447,156.25 ",Mains Gas Calderdale,RH1 1RX,
Balance Sheet,L2 Current Assets,30/09/2022,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,64311,"130,959.24 ",Salary Sacrifice cars,WD18 8YF,
Balance Sheet,Fixed Assets,30/09/2022,Additions - Assets Under Construction,Capital (His),Vyaire UK 236 Ltd,31251768RI,"34,465.20 ",Vyair Medical: Consulting analysis and design deliverables and services. Sentry connect implementation setup fee. Training CIS. Sentry connect seat license,RG24 8NA,
Corporate Services,Finance,09/09/2022,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010085308,"37,714.00 ",INTERNAL AUDIT CHARGES INCLUDES COUNTER FRAUD DAYS,YO30 4RY,
