﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,918CALD,"1,207.96 ",Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,01/06/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,918CALD,653.84 ,Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,918CALD,695.42 ,Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,918CALD,"7,229.55 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,01/06/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,918CALD,689.98 ,Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,918CALD,"7,195.92 ",Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,01/06/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,918CALD,"3,130.15 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,01/06/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,918CALD,"3,891.58 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,918CALD,"1,196.05 ",Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,01/06/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,919CALD,"7,492.82 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,919CALD,598.03 ,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Critical Care,01/06/2022,B5 Agency Nursing,Critical Care,Red Group Personnel Ltd,919CALD,"1,555.52 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,919CALD,"1,233.38 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,919CALD,"10,859.10 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,01/06/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,919CALD,"1,349.00 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,919CALD,"5,603.42 ",Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,01/06/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,919CALD,"3,002.00 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,01/06/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,919CALD,"2,311.54 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,919CALD,"1,236.51 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,01/06/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,919CALD,682.04 ,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,20/05/2022,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT021,"27,180.00 ",Provision of Endoscopy Services ,TN22 1QG
Surgery & Anaesthetics,General Surgery,13/05/2022,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT031,"26,130.00 ",Provision of Endoscopy Services ,TN22 1QG
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT033,"26,130.00 ",Provision of Endoscopy Services ,TN22 1QG
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT034,"26,130.00 ",Provision of Endoscopy Services ,TN22 1QG
Balance Sheet,L2 Current Assets,27/05/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322235210,"26,072.40 ",Pharmaceutical  purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/05/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322236703,"29,347.20 ",Pharmaceutical  purchase,AL7 1TW
Families & Specialist Services,Radiology,01/06/2022,Med Surg Eqpt Leasing,Mri,Sg Radiology & Associates Ltd,SI-2660,"58,080.00 ",Outsourced radiology reporting ,WF1 3QQ
Families & Specialist Services,Radiology,01/06/2022,Med Surg Eqpt Leasing,Mri,Sg Radiology & Associates Ltd,SI-2661,"58,080.00 ",Outsourced radiology reporting ,WF1 3QQ
Families & Specialist Services,Pathology,01/06/2022,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Ltd,114586158,"78,247.88 ",Biochemistry Managed Service,M20 2UR
Health Informatics,Corporate And Operations,27/05/2022,Computer Software / License  Fees,Professional Services,Softcat Plc,INV02918304,"183,000.00 ",Year 1 - CYBEREASON - Contract period 30/4/21 - 31/3/22,SL7 1TB
Health Informatics,Modernisation Programme,20/05/2022,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INV03382961,"79,200.00 ",Azure Cloud Foundation Compute as per att. quote ,SL7 1TB
Health Informatics,Modernisation Programme,06/05/2022,Computer Maintenance,Modernisation Programme,Softcat Plc,INV03399772,"90,000.00 ",NERVECENTRE CONTRACT RENEWAL FOR ANNUAL SUPPORT OVER 5 YEARS (YEAR 3 OF 5),SL7 1TB
Surgery & Anaesthetics,Surgical Divisional Support,27/05/2022,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M11,"46,840.04 ",Provision of Elective Activity,RG1 9PL
Community Division,Community Therapies,01/06/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21239,"25,299.22 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,01/06/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21240,"31,895.33 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,27/05/2022,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20220157,"91,593.28 ",Outsourced reporting ,B3 2RT
CHS Estates,L2 Estates,20/05/2022,Electricity,Estates Operations,TotalEnergies Gas & Power Ltd,259049631/22,"47,870.11 ",Mains Gas for CRH meters + The Lodge,RH1 1RX
Balance Sheet,L2 Current Assets,27/05/2022,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,60606,"90,607.40 ",Salary Sacrifice cars,WD18 8YF
Balance Sheet,Fixed Assets,06/05/2022,Additions - Assets Under Construction,Capital (Estates),Whittan Industrial Ltd T/A Link 51,91236527,"40,152.00 ",SUPPLY OF STANDARD 2 DOOR MILD LOCKERS WITH HASP & STAPLE LOCKS WITH SLOPING TOPS WITH DOORS IN BLUE AS PER YOUR QUOTE ,TF7 4LN
Balance Sheet,Fixed Assets,06/05/2022,Additions - Assets Under Construction,Capital (Estates),Whittan Industrial Ltd T/A Link 51,91236527,"40,152.00 ",OPTIONAL EXTRA TEAR DROP NUMBER PLATES - TO BE NUMBERED FROM 1 TO 1000 AS PER YOUR QUOTE ,TF7 4LN
Medical Division,Emergency Medicine,13/05/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX20,"11,288.54 ",Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,13/05/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX20,"5,534.11 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,13/05/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX20,"2,571.60 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,13/05/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX20,"2,341.11 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,13/05/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX20,"2,339.50 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,13/05/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX20,"9,154.77 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,13/05/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX20,"4,686.77 ",Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,13/05/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX20,"1,213.32 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,13/05/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX20,"2,680.45 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,13/05/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX20,"1,154.30 ",Agency Nursing,EC3V 0EH
Central & Technical,Tech Accounting,13/05/2022,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX20,"1,202.53 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,13/05/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX20,"3,091.22 ",Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,06/05/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX21,"9,357.83 ",Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,06/05/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX21,"3,030.89 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,06/05/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX21,"2,588.60 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,06/05/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX21,615.82 ,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,06/05/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX21,"1,858.06 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,06/05/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX21,"13,785.76 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,06/05/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX21,"1,098.73 ",Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,06/05/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX21,"1,731.45 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,06/05/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX21,"2,144.36 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,06/05/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX21,"1,154.30 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,06/05/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX21,"3,190.24 ",Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,01/06/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX22,"7,265.53 ",Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,01/06/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX22,"3,116.24 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,01/06/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX22,715.73 ,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,01/06/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX22,"2,539.94 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX22,"4,242.15 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX22,"1,154.30 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,01/06/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX22,"10,574.01 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX22,"5,556.58 ",Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,01/06/2022,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX22,715.71 ,Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/06/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX22,577.15 ,Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/06/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX22,"1,154.30 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,01/06/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX22,"1,946.85 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX22,577.15 ,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,01/06/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX22,"6,312.89 ",Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,27/05/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX23,"6,371.65 ",Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,27/05/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX23,"2,405.09 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,27/05/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX23,"2,442.56 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/05/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX23,"1,154.30 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/05/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX23,"2,188.03 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,27/05/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX23,"10,333.94 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/05/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX23,"7,043.84 ",Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/05/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX23,577.15 ,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,27/05/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX23,"2,680.45 ",Agency Nursing,EC3V 0EH
Central & Technical,Tech Accounting,27/05/2022,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX23,601.28 ,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,27/05/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX23,"6,268.54 ",Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,01/06/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX24,"8,633.31 ",Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,01/06/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX24,"2,356.84 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,01/06/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX24,637.90 ,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX24,"1,223.24 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX24,"2,915.70 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,01/06/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX24,"13,260.54 ",Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX24,"11,693.29 ",Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/06/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX24,"1,205.55 ",Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,01/06/2022,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX24,"1,431.46 ",Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/06/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX24,"1,162.07 ",Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,01/06/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX24,"2,144.36 ",Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX24,584.92 ,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,01/06/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX24,"2,441.72 ",Agency Nursing,EC3V 0EH
,,,,,,,,,
